DATA;TITOLO;CONSIGLIERI;INTERROGAZIONE;NUMERO_RISPOSTE;RISPOSTE
20140206;Iniziative volte ad assicurare la funzionalita' dell'AO Sant'Anna e San Sebastiano e dell'intera ASL di Caserta;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18082.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18081
20140206;Chiusura della funicolare di Montevergine;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18084.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18083
20140206;Parco Metropolitano delle colline di Napoli;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18086.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18085
20140207;Riempimento abusivo di una cava all'interno del Parco Metropolitano di Napoli - Chiaiano;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18104.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18103
20140207;Screening sanitario gratuito di cui alla legge regionale 9 dicembre 2013, n. 20;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18102.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18101
20140211;Registro Mesotelioma;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18106.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18105
20140217;Iniziative volte all'adozione di azioni e misure concrete tese alla riqualificazione e riorganizzazione del reparto di Rianimazione della A.O. Sant'Anna e San Sebastiano di Caserta;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18142.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18141
20140219;Crisi azienda Micron Semiconduttori Italia srl - Arzano;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18144.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18143
20140220;Dipartimenti di prevenzione per l'emergenza definita "Terra dei Fuochi";;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18162.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18161
20140226;Procedure di gestione delle domande di aiuto a valere sulla Misura 121 (Ammodernamento delle aziende agricole) e sul Cluster Misura 121-121 (Insediamento di giovani agricoltori e Ammodernamento delle aziende agricole) del P.S.R. Campania 2007/2013;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18202.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18201
20140303;Consorzio di Bonifica Intregrale Comprensorio Sarno;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18224.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18223
20140307;Determinazione delle tariffe per la remunerazione delle prestazioni di specialistica ambulatoriale;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18266.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18265
20140307;Centrali eoliche ai limiti del confine regionale tra Campania e Molise;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18264.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18263
20140307;Sospetto caso di malasanita' al Primo Policlinico di Napoli;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18262.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18261
20140312;Assunzioni effettuate in base al comma 32 dell'articolo 1 della legge regionale 6 maggio 2013, n. 5;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18302.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18301
20140313;Trasferimento sede legale ASL Napoli 2 Nord;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18321.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18305
20140313;Mercato ortofrutticolo Nocera - Pagani;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18304.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18303
20140317;Concorso ordinario di cui al D.D. dell'AGC Assistenza Sanitaria Settore Farmacuetico n. 13 del 6 febbraio 2009;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18342.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18341
20140318;Decreto n. 117 del 7 marzo 2014 pubblicato sul BURC del 10 marzo 2014;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18346.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18345
20140318;Funzionamento ufficio Co.Re.Co. di Avellino;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18344.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18343
20140319;Strada provinciale Ciardelli (Provincia di Benevento);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18348.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18347
20140321;Piogge alluvionali ed eventi franosi novembre-dicembre 2010 nel comune di Roscigno;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18350.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18349
20140324;Iniziative volte alla tutela, salvaguardia e dignita' dei pazienti afferenti all'Area di Salute Mentale di Aversa;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18371.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18370
20140324;Assegnazione borse di studio a scuole di specializzazione di area sanitaria;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18369.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18368
20140327;Misure per garantire corretta ripartizione dei Tetti di Spesa in Regione Campania;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18384.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18383
20140327;Parco Scientifico e Tecnologico di Salerno;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18382.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18381
20140328;Interruzione servizio Metro citta' di Salerno;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18402.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18401
20140331;Fondi europei - Accelerazione della spesa;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18406.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18405
20140331;Avviso pubblico nomina di componente O.I.V. - ASL Salerno;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18404.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18403
20140410;Scuola Bellaria di Napoli;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18424.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18423
20140410;Funzioni Direttori Sanitari;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18422.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18421
20140411;Soppressione della Centrale Operativa del 118 dell'Ospedale Cardarelli di Napoli;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18426.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18425
20140416;Tutela del futuro lavorativo dei dipendenti tecnici e amministrativi dei Consorzi di bacino della Regione Campania;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18430.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18429
20140416;Ex opificio Mindora' - presenza eternit (amianto);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18428.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18427
20140418;Cittadella del calcio di Afragola;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18442.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18441
20140428;DGR 619/2013 e ulteriori adempimenti riguardanti la societa' EAV srl;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18446.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18445
20140428;Investimenti infrastrutturali sulla tratta stradale Mercato San severino - Fratte;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18444.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18443
20140430;Organizzazione e realizzazione della rete assistenziale regionale per l'ictus cerebrale (Stroke Unit);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18448.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18447
20140502;Struttura RSA Sgueglia Viale Traiano di Napoli;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18464.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18463
20140505;Delibera di Giunta Regionale 24 febbraio 2014, n. 39 ad oggetto potenziamento raccordo autostradale salerno avellino e SS 7bis primo lotto Mercato San Severino - Fratte;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18466.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18465
20140506;Azioni tese alla salvaguardia dell'Unita' Operativa di Chirurgia Vascolare dell'Ospedale Pellegrini di Napoli;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18468.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18467
20140508;Procedimento speciale di mobilita' di personale;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18470.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18469
20140509;Delibera G.R. n. 390/2012 - Trasferimento all'INPS procedure accertamento invalidita' civile, cecita' , sordomutismo, disabilita' ed handicap;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18482.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18481
20140514;Misure e azioni urgenti tese alla revisione del riparto economico e finanziario delle risorse da destinare alla riabilitazione per assicurare e garantire il diritto alla salute dei cittadini della provincia di Caserta;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18502.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18501
20140515;Abolizione Dipartimento CardioScienze presso l'ospedale Rummo di Benevento;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18506.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18505
20140515;Standard minimi di qualita' e sicurezza dei servizi sanitari presso l'Ospedale Cardarelli di Napoli;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18504.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18503
20140519;Programmazione del fabbisogno reale connesso al riparto finanziario delle risorse da destinare alla riabilitazione, in coerenza alle determinazioni tariffarie per tipologia di prestazione al fine di assicurare il diritto alla salute dei cittadini della Provincia di Caserta;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18522.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18521
20140520;Accelerazione della spesa;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18524.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18523
20140521;Iniziative volte a ripristinare le anomalie procedurali rispetto alla Deliberazione della Giunta Regionale 206/2013 e gli adempimenti connessi consequenziali;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18526.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18525
20140526;Attuazione della legge regionale 18 febbraio 2013, n. 1 (Cultura e diffusione dell'energia solare in Campania);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18544.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18543
20140526;Annullamento delibera D. G. ASL Salerno n. 365/2014;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18542.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18541
20140529;Centrale termoelettrica di Napoli Levante;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18564.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18563
20140529;Iniziative volte al controllo e al monitoraggio ambientale dell'impianto di termovalorizzazione sito nel Comune di San Vittore (FR) ricadente sul Comune di Rocca d'Evandro e vaste aree dell'Alto Casertano;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18562.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18561
20140530;Azioni volte all'inserimento della patologia Niemann-Pick di tipo C/a all'interno del Programma Regionale Sperimentale per ammalati di SLA ed altre malattie del motoneurone;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18582.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18581
20140603;Interrogazione relativa al D.C.A. n. 22 del 5 maggio 2014;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18586.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18585
20140603;Piano Regionale di Controllo della Mozzarella di Bufala in Campania ex art. 2 della legge regionale 3/2005;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18584.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18583
20140604;Strutture semiresidenziali e residenziali, integrazione socio-sanitaria e compartecipazione ex DPCM 29/11/2001;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18602.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18601
20140606;Inquinamento fiume Sarno;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18624.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18623
20140606;Liquidazione arretrati ed anticipo 2014 - Comunita' Montane;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18622.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18621
20140610;Azioni concrete finalizzate all'accelerazione della liquidazione dei debiti di compartecipazione sociosanitaria assunti dagli Ambiti territoriali della Regione Campania nei confronti delle ASL per gli anni 2010-2012;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18642.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18641
20140611;Trasporto pubblico locale dell'area flegrea;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18663.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18661
20140619;Agenzia Regionale per la Protezione Ambientale della Campania (A.R.P.A.C.);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18764.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18763
20140619;Situazione ospedale di Battipaglia;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18762.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18761
20140620;Mobilita' extraregionale personale infermieristico;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18766.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18765
20140625;Stato di attuazione della legge regionale 29 marzo 2006, n. 10 (art. 124 del Regolamento Interno);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18786.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18785
20140625;Metanizzazione Cilento;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18784.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18783
20140625;Chirurgia Generale Epato-Bilio-Pancreatica e Chirurgia d'urgenza del P.O. Loreto Mare di Napoli;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18782.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18781
20140626;Attuazione della legge regionale 5/2014;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18788.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18787
20140627;Realizzazione DATA CENTER Poste Italiane a Benevento;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18842.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18841
20140630;Consorzio di bonifica del bacino inferiore del Volturno;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18864.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18863
20140630;Modalita' e tempi reclutamento personale Societa' Campania Ambiente e Servizi;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18862.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18861
20140701;Iniziative tese alla salvaguardia e all'effettiva riorganizzazione e potenziamento delle attivita' sanitarie e dei servizi programmati dai Presidi Ospedalieri di Maddaloni (CE) e di Marcianise (CE);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18866.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18865
20140702;Funzionamento Agenzia ARCADIS;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18890.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18889
20140702;Progetto di costruzione del tunnel di Piazza Liberta' e del parcheggio interrato da realizzarsi con il sistema del projet financing nel Comune di Avellino;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18888.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18887
20140702;Conferimento dei rifiuti nello STIR di Pianodardine (AV);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18886.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18885
20140702;Reparto ostetricia dell'Ospedale San Gennaro di Napoli;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18884.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18883
20140702;Deliberazione nn. 567 e 568 del 16 giugno 2014 del Direttore Generale ASL NA 2 Nord;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18882.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18881
