DATA;TITOLO;CONSIGLIERI;INTERROGAZIONE;NUMERO_RISPOSTE;RISPOSTE
20090129;R.G.1191 --CONS. SCALA-- OSPEDALE DI GRAGNANO  SANITA' MENTALE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12644.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14662
20090130;R.G.1194 --CONS.DIODATO-- RISCHIO IDROGEOLOGICO DELLA PENISOLA SORRENTINO ' AMALFITANA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12647.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14665
20090203;R.G.1197 --CONS. MARTUSCIELLO-- DIMENSIONAMENTO AUTONOMIE SCOLASTICHE ANNO 2009/2010;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12650.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14668
20090203;R.G.1196 --CONS. POLVERINO-- INTERVENTI ALLE PICCOLE AZIENDE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12649.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14667
20090203;R.G.1195 --CONS. POLVERINO-- FONDI AGLI INTERPORTI DELLA CAMPANIA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12648.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14666
20090204;R.G.12000 --CONS.PICA-- EROSIONE COSTIERA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14671
20090204;R.G.1199 --CONS. PICA-- AVVERSIT' ATMOSFERICHE GENNAIO 2009;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12652.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14670
20090204;R.G.1198 --CONS.RI ROMANI -COLASANTO C.D.A. ISTITUTO AUTONOMO CASE POPOLARI DI BENEVENTO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12651.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14669
20090205;R.G,1201 -- CONS.GAGLIANO-- DISSESTO IDROGEOLOGICO IN PROVINCIA DI SALERNO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14672
20090206;R.G.1203 --CONS. RONGHI-- ALLOGGIO DIRETTORE SOCIETA' SAUIE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14674
20090206;R.G.1202 --CONS. PICA-- NORME ED INCENTIVI PER LA VALROTIZZAZIONE DEI CENTRO STORICI DELLA CAMPANIA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12655.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14673
20090209;R.G.1205 --CONS. GAGLIANO-- CONTI SANIT' REGIONALE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12658.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14676
20090209;R.G.1204 --CONS. DIODATO-- CENTRO TELEMATICO E MUSEO DEL MARE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12657.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14675
20090210;R.G.1208 --CONS. ROSANIA- DATI STATISTICI SUL CARCINOMA DEL COLON RETTO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12661.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14679
20090210;R.G.1207 --CONS. DIODATO-- SITUAZIONE AGRICOLA DISASTROSA NELLA REGIONE CAMPANIA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12660.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14678
20090210;R.G.1206 --CONS.RONGHI-- BENI REGIONALI DELL'ISTITUTO COLOSIMO GESTITI DALLA SAUIE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12659.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14677
20090211;R.G.1209 --CONS.RIVELLINI- ASL CE/2;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14680
20090213;R.G.1210 --CONS. ROSANIA-- STATO DELLE COMUNIT' MONTANE IN REGIONE CAMPANIA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12663.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14681
20090217;R.G.1212 --CONS.NOCERA VITO-- CONFLITTI POLITICI IN TURCHIA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12665.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14683
20090217;R.G.1211 --CONS. BCONTRIBUTO PARZIALE SCUOLE DELL'INFANZIA GESTITE DA PRIVATI IN CONVENZIONERUSCO--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12664.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14682
20090220;R.G.1213 --CONS.SCALA-- MANCATA RETRIBUZIONE MAESTRANZE DITTA T.M.E.;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12666.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14684
20090223;R.G.1221 --CONS.GRIMALDI-- INIZIATIVE A FAVORE DELLA PARTECIPAZIONE DELLA REGGIA DI CASERTA ALLA BIT DI MILANO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12674.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14692
20090223;R.G.1220 --CONS.GRIMALDI-- VERTENZA CAMPANIA CON TRENITALIA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12673.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14691
20090223;R.G.1219 --CONS.PICA.-- AGENZIE PER IL LAVORO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14690
20090223;R.G.1218 --CONS. POLVERINO-- RISERVA 10% RISORSE FSE ' POR CAMPANIA 2007/2013;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14689
20090223;R.G.1217 --CONS.POLVERINO-- TUTELA DELL'AREA PARCO REGIONALE DEL MATESE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12670.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14688
20090223;R.G.1216 --CONS.RIVELLINI-- TRASFERIMENTO FARMACIA MARESCA A BOSCOTRECASE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12669.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14687
20090223;R.G. 1215 --CONS. MARTUSCIELLO-- ARCADIS;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14686
20090223;R.G.1214 --CONS.PICA-- ASL SA/3;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12667.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14685
20090225;R.G.1222 --CONS.NOCERA VITO-- MANUTENZIONE IMPIANTI TRENITALIA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12675.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14693
20090226;R.G.1223 --CONS.DIODATO-- 'NAPOLI STUDIOS';;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14694
20090227;R.G.1225 --CONS. DIODATO-- AREA INDUSTRIALE FUORIGROTTA ' BAGNOLI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12678.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14696
20090227;R.G.1224 --CONS.SORRENTINO-- MANUTENZIONE RETE IDRICA DELLA CAMPANIA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14695
20090302;R.G.1226 --CONS.DIODATO-- TUTELA VILLA ADINOLFI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12679.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14697
20090310;R.G.1228 --CONS. RONGHI-- ENOPOLIO DI TAURASI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12681.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14699
20090310;R.G.1227 --CONS.GAGLIANO-- OSPEDALE DI MERCATO SAN SEVERINO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12680.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14698
20090312;R.G.1229 -CONS. DIODATO-- ASL NA/1;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12682.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14700
20090313;R.G.1230 --CONS. DIODATO-- GESAC;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12683.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14701
20090317;R.G.1233 --CONS. RONGHI-- FINANZIAMENTI POR 2000/2006 AL PARCO DEL MATESE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12686.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14704
20090317;R.G.1232 --CONS. RONGHI-- GESAC;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12685.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14703
20090317;R.G.1231 --CONS. MARTUSCIELLO-- SOSTEGNO PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12684.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14702
20090318;R.G.1234 --CONS. RONGHI-- SISTEMA CILENTO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12687.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14705
20090319;R.G.1235 --CONS. SCALA-- FUNZIONI DEGLI EE.PP.TT. E AA.AA.C.S.T.;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14706
20090320;R.G.1236 --CONS. MARTUSCIELLO-- PARCO EOLICO SOCIET' IVPC POWER 3;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12690.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14708
20090320;R.G.1237 --CONS.DIODATO-- A.O. 'DOMENICO COTUGNO';;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14707
20090324;R.G.1238 --CONS.SCALA-- A.O. CARDARELLI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14709
20090326;R.G. 1240 --CONS. DIODATO-- ARPA CAMPANIA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12693.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14711
20090326;R.G.1239 --CONS. DIODATO-- AVVIO PROCEDURE DI MOBILITA' SOCIETA' GESAC;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12692.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14710
20090327;R.G.1241 --CONS.ERRICO-- DIRETTORE GENERALE ASL NAPOLI 2;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12694.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14712
20090330;R.G. 1244 --CONS.RONGHI E GRUPPO MPA-- BENI MOBILI QUINTIERI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12696.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14715
20090330;R.G. 1243 --CONS. ROSANIA-- P.O. DI AGROPOLI E ROCCA D'ASPIDE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12695.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14714
20090330;R.G. 1242 --CONS.RONGHI E GRUPPO MPA-- ERSAC;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14713
20090331;R.G.1246 --CONS.DIODATO-- REGGIA QUISISANA CASTELLAMMARE DI STABIA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12698.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14717
20090331;R.G.1245 --CONS. NOCERA-- UNICO CAMPANIA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_126975pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14716
20090401;R.G. 1247 --CONS. RONGHI-- EMEROTECHE ALLOCATE PRESSO I PRESIDI OSPEDALIERI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12699.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14718
20090403;R.G.1249 --CONS. CAPUTO-- PIANO PROMOZIONALE PER IL SETTORI INDUSTRIA E COMMERCIO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12701.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14720
20090403;R.G.1248 --CONS. CAPUTO-- PIANO PROMOZIONALE PER IL SETTORE TURISMO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12700.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14719
20090406;R.G. 1251 --CONS.ASCIERTO DELLA RATTA-- INQUINAMENTO DIGA DI SAN BARTOLOMEO IN GALDO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12703.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14722
20090406;R.G.1250 -CONS. CAPUTO-- RISCHIO DI CHIUSURA PER MANCANZA DI FONDI DELLA REGGIA DI CASERTA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12702.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14721
20090407;R.G.1252 --CONS.SCALA-- ISPEZIONE GUARDIA DI FINANZA PRESSO LA DIREZIONE DI VILLA DEI MISTERI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12704.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14723
20090408;R.G. 1254 --CONS. PICA-- AGENZIE PER IL LAVORO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12706.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14725
20090408;R.G.1253 --CONS. ROMANO-- A.O.R.N. CARDARELLI DI NAPOLI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12705.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14724
20090415;R.G.1256 --CONS. MARTUSCIELLO-- MANCATA ATTUAZIONE ART.34 COMMA 7 L.R. 15/2002;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12708.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14727
20090415;R.G.1255 -CONS. MARTUSCIELLO- CONDUTTORI PER IMBARCAZIONI DA DIPORTO ADIBITE A NOLEGGIO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12707.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14726
20090416;R.G.1257 --CONS. D'ERCOLE FONDI FESR;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14728
20090417;R.G.1260 --CONS. PICA-- SITUAZIONE DELLE COMUNITA' MONTANE - MISURE URGENTI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12711.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14731
20090417;R.G.1258 --COSN. DIODATO-- CONDONO EDILIZIO COMUNI DI CAPRI E ANACAPRI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12709.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14729
20090417;R.G.1259 --CONS. PICA-- SORESA S.P.A.;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12710.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14730
20090422;R.G.1261 --CONS.SCALA-- RIASSETTO E GESTIONE APPRODO DI MARINA DI CASSANO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12712.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14732
20090423;R.G. 1262 --CONS. MARTUSCIELLO-- MARINA DI CASSANO - COMUNE DI PAICO DI SORRENTO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12713.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14733
20090428;R.G. 1263 --CONS. DIODATO-- SOCIETA' SCABEC;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12714.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14734
20090505;R.G. 1269 --CONS.SCALA-- PROGETTO DI COLLEGAMENTO VIA BELLAVISTA DI BACOLI (NA);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12720.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14740
20090505;R.G.1268 --CONS. ROSANIA-- GRUPPO ALCATEL -LUCENT;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12719.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14739
20090505;R.G.1267 --RONGHI-- MANIFESTAZIONE "LAVORO NON LAVORO";;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12718.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14738
